﻿Crop,Name,Sales Format,"1""","7/8""","3/4""","5/8""","1/2""","7/16""","3/8""","5/16""","1/4""",Total
Apple,Aztec Fuji® on Geneva® 969,BR,0,0,0,339,841,400,156,104,80,1920
Apple,Chrisolyn ® Jonathan on Geneva® 11,BR,0,0,0,0,0,0,91,370,260,721
Apple,Evercrisp® (Cv. MAIA 1) on Bud 10™,BR,0,0,0,0,0,74,1349,4130,2074,7627
Apple,Evercrisp® (Cv. MAIA 1) on Geneva® 41,BR,0,0,0,0,3,2576,3900,4240,2030,12749
Apple,Firestorm™ Honeycrisp on Geneva® 11,BR,0,0,0,0,1,1160,2420,4513,1064,9158
Apple,Firestorm™ Honeycrisp on Geneva® 890,BR,0,0,0,0,2,0,899,673,310,1884
Apple,Granny Smith on Bud 118,BR,0,0,1,0,1,10,160,160,0,332
Apple,Honeycrisp® on Bud 118,BR,0,0,0,2,979,3290,1832,790,350,7243
Apple,Lady in Red® on Geneva® 969,BR,0,0,0,0,0,0,0,0,0,0
Apple,Mutsu on Bud 118,BR,0,0,0,1,0,0,55,10,10,76
Apple,Newtown Pippin on Bud 118,BR,0,0,0,0,0,93,147,80,10,330
Apple,RubyMac® on Geneva® 11,BR,0,0,0,0,0,75,180,346,200,801
Apple,Simmons cv. on Geneva® 969,BR,0,0,0,0,950,1487,210,190,136,2973
Cherry,Attika® on Gisela® 12,BR,0,0,0,0,0,3,5,10,4,22
Cherry,Attika® on Gisela® 6,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Attika® on Krymsk® 5,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Attika® on Krymsk® 6,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Attika® on Mazzard,BR,0,0,1,0,0,0,0,0,0,1
Cherry,"Benton® ""PC 7146-8"" on Corette® 1 (Cass)",BR,0,0,2,45,191,50,30,4,10,332
Cherry,"Benton® ""PC 7146-8"" on Corette® 2 (Clare)",BR,0,0,0,0,78,90,40,36,26,270
Cherry,"Benton® ""PC 7146-8"" on Corette® 3 (Clinton)",BR,0,0,4,78,140,30,7,0,4,263
Cherry,"Benton® ""PC 7146-8"" on Corette® 4 (Crawford)",BR,0,0,38,58,54,5,7,0,1,163
Cherry,"Benton® ""PC 7146-8"" on Gisela® 12",BR,0,0,0,0,0,0,3,0,0,3
Cherry,"Benton® ""PC 7146-8"" on Gisela® 6",BR,0,0,0,0,0,0,0,0,0,0
Cherry,Bing on Colt,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Bing on Gisela® 12,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Bing on Krymsk® 5,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Bing on Mahaleb,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Bing on Mazzard,BR,0,0,0,0,0,0,0,0,10,10
Cherry,Black Tartarian on Colt,BR,0,0,0,0,0,0,9,0,4,13
Cherry,Black Tartarian on Mahaleb,BR,0,0,11,1,124,20,10,10,0,176
Cherry,Black Tartarian on Mazzard,BR,0,0,7,6,140,30,40,20,16,259
Cherry,"Blackpearl® ""NY 8139"" on Krymsk® 5",BR,0,0,0,0,0,0,0,0,0,0
Cherry,"Blackpearl® ""NY 8139"" on Krymsk® 6",BR,0,0,0,0,0,0,0,0,0,0
Cherry,"Blackpearl® ""NY 8139"" on Mahaleb",BR,0,0,25,170,145,10,10,8,0,368
Cherry,"Blackpearl® ""NY 8139"" on Maxma® 14",BR,0,0,0,0,0,0,0,0,100,100
Cherry,"Blackpearl® ""NY 8139"" on Mazzard",BR,0,0,1,19,0,453,380,134,80,1067
Cherry,Brooks on Colt,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Brooks on Krymsk® 5,BR,0,0,0,0,30,0,0,0,0,30
Cherry,Brooks on Mahaleb,BR,0,0,0,0,0,0,1,120,90,211
Cherry,Brooks on Maxma® 14,BR,0,0,0,0,0,0,8,0,0,8
Cherry,Brooks on Mazzard,BR,0,0,1,0,0,42,50,25,20,138
Cherry,"Burgundypearl® ""NY 38L"" on Gisela® 12",BR,0,0,0,0,4,0,0,0,10,14
Cherry,"Burgundypearl® ""NY 38L"" on Gisela® 6",BR,0,0,0,251,286,70,27,10,30,674
Cherry,"Chelan™ ""PC 7146-23"" on Gisela® 12",BR,0,0,0,0,0,108,615,303,658,1684
Cherry,"Chelan™ ""PC 7146-23"" on Gisela® 6",BR,0,0,2,0,69,20,23,10,14,138
Cherry,"Chelan™ ""PC 7146-23"" on Krymsk® 5",BR,0,0,2,835,1092,80,80,0,20,2109
Cherry,"Chelan™ ""PC 7146-23"" on Mahaleb",BR,0,0,0,11,5,5,10,0,4,35
