﻿Crop,Sales Format,Variety,# Available,Rootstock
Almond,CN,Aldrich on SG1® Titan,"2,955",SG1® Titan
Almond,CN,Butte on SG1® Titan,178,SG1® Titan
Almond,CN,Fritz on SG1® Titan,-,SG1® Titan
Almond,CN,Independence® (Alm-21 cv.) on SG1® Titan,"10,000",SG1® Titan
Almond,CN,Monterey on SG1® Titan,"10,000",SG1® Titan
Almond,CN,Nonpareil on SG1® Titan,"10,000",SG1® Titan
Almond,CN,Sonora on SG1® Titan,556,SG1® Titan
Almond,CN,Winters on SG1® Titan,64,SG1® Titan
Almond,CN,Wood Colony on SG1® Titan,"3,201",SG1® Titan
Almond,CN,Yorizane on SG1® Titan,"4,150",SG1® Titan
Almond,CN,Aldrich on Hansen 536,887,Hansen 536
Almond,CN,Butte on Hansen 536,677,Hansen 536
Almond,CN,Fritz on Hansen 536,364,Hansen 536
Almond,CN,Independence® (Alm-21 cv.) on Hansen 536,"10,000",Hansen 536
Almond,CN,Monterey on Hansen 536,938,Hansen 536
Almond,CN,Nonpareil on Hansen 536,-,Hansen 536
Almond,CN,Padre on Hansen 536,418,Hansen 536
Almond,CN,Aldrich on Bright's Hybrid® 5,"3,143",Bright's Hybrid® 5
Almond,CN,Butte on Bright's Hybrid® 5,"4,247",Bright's Hybrid® 5
Almond,CN,Fritz on Bright's Hybrid® 5,531,Bright's Hybrid® 5
Almond,CN,Independence® (Alm-21 cv.) on Bright's Hybrid® 5,"10,000",Bright's Hybrid® 5
Almond,CN,Monterey on Bright's Hybrid® 5,"10,000",Bright's Hybrid® 5
Almond,CN,Nonpareil on Bright's Hybrid® 5,"9,995",Bright's Hybrid® 5
Almond,CN,Padre on Bright's Hybrid® 5,-,Bright's Hybrid® 5
Almond,CN,Sonora on Bright's Hybrid® 5,"1,394",Bright's Hybrid® 5
Almond,CN,Shasta™ on Bright's Hybrid® 5,"3,667",Bright's Hybrid® 5
Almond,CN,Independence® (Alm-21 cv.) on Rootpac®-R,"5,415",Rootpac®-R
Almond,CN,Aldrich on Krymsk® 86,"10,000",Krymsk® 86
Almond,CN,Butte on Krymsk® 86,636,Krymsk® 86
Almond,CN,Carmel (O.S.) on Krymsk® 86,-,Krymsk® 86
Almond,CN,Fritz on Krymsk® 86,"3,674",Krymsk® 86
Almond,CN,Monterey on Krymsk® 86,"10,000",Krymsk® 86
Almond,CN,Ne Plus on Krymsk® 86,193,Krymsk® 86
Almond,CN,Nonpareil on Krymsk® 86,"10,000",Krymsk® 86
Almond,CN,Padre on Krymsk® 86,"1,630",Krymsk® 86
Almond,CN,Peerless on Krymsk® 86,-,Krymsk® 86
Almond,CN,Price on Krymsk® 86,611,Krymsk® 86
Almond,CN,Sonora on Krymsk® 86,"7,428",Krymsk® 86
Almond,CN,Texas Mission on Krymsk® 86,658,Krymsk® 86
Almond,CN,Winters on Krymsk® 86,"2,610",Krymsk® 86
Almond,CN,Wood Colony on Krymsk® 86,"2,537",Krymsk® 86
Almond,CN,Yorizane on Krymsk® 86,"1,505",Krymsk® 86
Almond,CN,Nonpareil on Viking,-,Viking
Almond,CN,Monterey on Viking,-,Viking
Almond,CN,Independence® (Alm-21 cv.) on Viking,-,Viking
Almond,CN,Butte on Viking,-,Viking
Almond,CN,Aldrich on Viking,-,Viking
Prune,CN,French Prune on Krymsk® 86,"10,000",Krymsk® 86
Prune,CN,Denny Prune on Krymsk® 86,"3,717",Krymsk® 86
Prune,CN,French Prune on M-40,-,M-40
Apricot,CN,Royal Blenheim on M-40,-,M-40
Apricot,CN,Moorpark on M-40,65,M-40
Apricot,CN,Patterson on M-40,-,M-40
Apricot,CN,Harcot on M-40,70,M-40
Apricot,CN,Katy on M-40,184,M-40
Apricot,CN,Gold Kist on Rootpac®-R,64,Rootpac®-R
Apricot,CN,Royal Blenheim on Krymsk® 86,-,Krymsk® 86
Apricot,CN,Patterson on Krymsk® 86,312,Krymsk® 86
Apricot,CN,Moorpark on Rootpac®-R,139,Rootpac®-R
Peach (Cling),CN,Kader on Krymsk® 86,-,Krymsk® 86
Peach (Cling),CN,Ross on Krymsk® 86,377,Krymsk® 86
Peach (Cling),CN,Late Ross on Krymsk® 86,"1,658",Krymsk® 86
Peach (Cling),CN,Lilleland on Krymsk® 86,-,Krymsk® 86
Peach (Cling),CN,Monaco on Krymsk® 86,135,Krymsk® 86
Peach (Cling),CN,Smith Cling on Krymsk® 86,-,Krymsk® 86
Peach (Cling),CN,Stanislaus on Krymsk® 86,-,Krymsk® 86
